Receipt,"Red Card or Yellow Card for FIFA ?"
3VYX,RED
3YVN,RED
43CP,RED
46JZ,RED
4DFZ,YELLOW
4N8K,RED
4YGR,RED
56V9,RED
57JJ,RED
5FTG,RED
5NKQ,RED
5VRJ,Abstain
69D4,RED
77ZW,RED
7DJM,RED
7HMC,RED
7YS4,RED
8BPY,RED
8Z2X,RED
9392,Abstain
968Q,RED
97DF,RED
9B3Z,RED
9P5V,YELLOW
9THG,Abstain
9Y97,RED
B8W9,RED
BBY7,RED
BP75,RED
BQJ6,YELLOW
CTZ8,RED
DNGK,Abstain
DZ9Y,RED
F7H8,RED
FKG9,RED
FNBZ,RED
FYXG,RED
G4HM,RED
GD3Y,YELLOW
GDZT,RED
GF74,RED
GXMK,RED
GZ6S,RED
HBN3,Abstain
HGJH,RED
HK5J,RED
HKJ6,RED
HTJC,YELLOW
J4HS,RED
J92B,RED
JC9G,RED
JHP7,RED
JJTV,RED
JQ4R,RED
KKJP,RED
KRHM,RED
MGS2,RED
MQ2F,RED
N583,RED
N6SP,RED
NV7M,RED
NYCK,RED
P242,RED
P9ZF,RED
PBD3,YELLOW
PHGK,RED
QQCX,RED
R3V2,RED
R5RW,RED
RGP4,YELLOW
RKB4,RED
RM3K,RED
RMT6,RED
RX3S,YELLOW
RXGW,RED
S633,RED
T8B9,Abstain
TD2K,RED
TP24,RED
TXRD,RED
VF39,RED
VJN2,RED
VK4P,RED
W67Y,YELLOW
WB7M,RED
WM42,RED
WQ9J,YELLOW
WQYX,RED
WXBH,RED
XDFF,RED
XMXS,RED
XVP9,RED
Y6C9,RED
Y6MJ,RED
Y7CX,RED
YCK9,RED
YMQR,RED
YR5G,RED
YWX9,RED
YYSF,YELLOW
Z3HH,RED
Z3RF,RED
Z52P,RED
ZHRM,Abstain
ZTM4,RED
